"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnold_Scaasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores de moda LGBT"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores de moda LGBT"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://dbpedia.org/ontology/wikiPageID",4658713
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",65717370
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_de_moda_LGBT?oldid=65717370&ns=14"
"http://es.dbpedia.org/resource/Santino_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Antonio_D'Amico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Coco_Chanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Ante_Garmaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/David_Delfín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Karl_Lagerfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Jean-Paul_Gaultier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Andrés_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Jack_Mackenroth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
"http://es.dbpedia.org/resource/Manuel_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_LGBT"
