"subject","predicate","object"
"http://es.dbpedia.org/resource/Evolucion_de_los_cetáceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_los_cetáceos"
"http://es.dbpedia.org/resource/Evolucion_de_los_cetaceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_los_cetáceos"
"http://dbpedia.org/resource/Evolution_of_cetaceans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolución_de_los_cetáceos"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://www.w3.org/2000/01/rdf-schema#label","Evolución de los cetáceos"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://www.w3.org/2000/01/rdf-schema#comment","Los cetáceos poseen ancestros que habitaron antiguamente en tierra firme.Su origen queda claro cuando se aprecia que respiran aire de la superficie, los huesos de sus aletas pectorales asemejan manos, y presentan un movimiento vertical de la columna vertebral al nadar (característica más semejante al caminar de los mamíferos que al nadar de los peces). También de acuerdo al consenso científico actual, los cetáceos, los hipopótamos y sus antepasados extintos forman un suborden o clado de artiodáctilos semiacuáticos o acuáticos conocido como Whippomorpha o Cetancodonta. ​"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_de_los_mamíferos"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetacea"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolución_de_los_cetáceos"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://dbpedia.org/ontology/wikiPageID",1766221
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://dbpedia.org/ontology/wikiPageRevisionID",129554497
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenjaygould.org/ctrl/gould_leviathan.html"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/1974869.stm"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://dbpedia.org/ontology/wikiPageLength",21742
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolución_de_los_cetáceos?oldid=129554497&ns=0"
"http://es.dbpedia.org/resource/Evolución_de_los_cetáceos","http://dbpedia.org/ontology/abstract","Los cetáceos poseen ancestros que habitaron antiguamente en tierra firme.Su origen queda claro cuando se aprecia que respiran aire de la superficie, los huesos de sus aletas pectorales asemejan manos, y presentan un movimiento vertical de la columna vertebral al nadar (característica más semejante al caminar de los mamíferos que al nadar de los peces). La forma en cómo estos animales evolucionaron de la vida terrestre a una total dependencia del agua fue un misterio por mucho tiempo, debido a las «lagunas» de registros fósiles. Sin embargo, recientes descubrimientos han posibilitado ver la transición de los cetáceos a la vida acuática. También de acuerdo al consenso científico actual, los cetáceos, los hipopótamos y sus antepasados extintos forman un suborden o clado de artiodáctilos semiacuáticos o acuáticos conocido como Whippomorpha o Cetancodonta. ​"
"http://es.wikipedia.org/wiki/Evolución_de_los_cetáceos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolución_de_los_cetáceos"
"http://es.dbpedia.org/resource/Evolución_de_los_cetaceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolución_de_los_cetáceos"
