"subject","predicate","object"
"http://dbpedia.org/resource/Persicaria_hydropiper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.wikipedia.org/wiki/Polygonum_hydropiper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_acre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_acris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_flaccida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp._flaccida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp._hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp._laetivirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp._maximowiczii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp._microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp._oryzetum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp_flaccida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
"http://es.dbpedia.org/resource/Persicaria_hydropiper_ssp_hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_hydropiper"
