"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_189_(Connecticut-Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)"
"http://es.dbpedia.org/resource/La_ruta_189_(Connecticut–Massachusetts)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 189 (Connecticut-Massachusetts)"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1926"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Texas"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_históricas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Arizona"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Illinois"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Oklahoma"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_189_(Connecticut-Massachusetts)"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://es.dbpedia.org/property/country","Hartford, MA: Hampden"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://es.dbpedia.org/property/inauguración",1932
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://es.dbpedia.org/property/longitud",22.43
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://es.dbpedia.org/property/mapa","Connecticut Route 189 Map.svg"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://es.dbpedia.org/property/pieImagen","Mapa del norte de Connecticut y el sur de Massachusetts con CT & nbsp; 189 en rojo continuo y MA & nbsp; 189 en rojo punteado"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://es.dbpedia.org/property/ubicación","Hartford, MA: Hampden"
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://dbpedia.org/ontology/wikiPageID",9637909
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",130357952
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",7569
"http://es.dbpedia.org/resource/Ruta_189_(Connecticut-Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_189_(Connecticut-Massachusetts)?oldid=130357952&ns=0"
