"subject","predicate","object"
"http://es.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/End_of_the_Century","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pleasant_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
