"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia"
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bolivia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",4887458
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",63316213
"http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_Bolivia?oldid=63316213&ns=14"
"http://es.dbpedia.org/resource/Federación_Boliviana_de_Tenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Juegos_Suramericanos_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia"
