"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Oliver_y_Astorga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Oliver_Astorga"
"http://es.dbpedia.org/resource/Juan_Oliver_y_Astorga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Oliver_Astorga"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/2000/01/rdf-schema#label","Juan Oliver Astorga"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/2000/01/rdf-schema#comment","Juan Oliver Astorga (Yecla, Murcia, 1733 - Madrid, 12 de febrero de 1830), también conocido como Jean Oliver Astorga, fue un violinista, flautista y compositor español.​ Uno de los más importantes músicos del ​, por desgracia poco conocido y estudiado. Llevó una vida itinerante por varias ciudades y cortes de Europa, lo que permitió que conociera de primera mano la música que se practicaba en los ambientes más cosmopolitas y avanzados de su tiempo, antes de su regreso a España."
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_España"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeclanos"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_España"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_España"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Oliver_Astorga"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://dbpedia.org/ontology/wikiPageID",1263072
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://dbpedia.org/ontology/wikiPageRevisionID",129061729
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://dbpedia.org/ontology/wikiPageLength",18586
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Oliver_Astorga?oldid=129061729&ns=0"
"http://es.dbpedia.org/resource/Juan_Oliver_Astorga","http://dbpedia.org/ontology/abstract","Juan Oliver Astorga (Yecla, Murcia, 1733 - Madrid, 12 de febrero de 1830), también conocido como Jean Oliver Astorga, fue un violinista, flautista y compositor español.​ Uno de los más importantes músicos del ​, por desgracia poco conocido y estudiado. Llevó una vida itinerante por varias ciudades y cortes de Europa, lo que permitió que conociera de primera mano la música que se practicaba en los ambientes más cosmopolitas y avanzados de su tiempo, antes de su regreso a España."
"http://es.wikipedia.org/wiki/Juan_Oliver_Astorga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Oliver_Astorga"
"http://es.dbpedia.org/resource/Jean_Oliver_Astorga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Oliver_Astorga"
