"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Johnson_(Archidiácono_de_Leicester)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnson (archidiácono de Leicester)"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Johnson (1540-1625) fue un clérigo de la Iglesia de Inglaterra y fundador de las escuelas de Oakham y Uppingham. Fue un rector puritano de North Luffenham, Rutland, durante 51 años, desde 1574 hasta su muerte. También fue canónigo de Windsor (1572 a 1625) y archidiácono de Leicester (1591 a 1625),​ y utilizando los ingresos de estos y otros puestos de la iglesia que ocupaba al mismo tiempo, fundó escuelas de gramática gratis en Oakham y Uppingham en 1584, así como otras instituciones de caridad. Disfrutó del patrocinio de William Cecil, primer barón Burghley."
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1540"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1625"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Inglaterra"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Johnson_(archidiácono_de_Leicester)"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://dbpedia.org/ontology/wikiPageID",7784987
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://dbpedia.org/ontology/wikiPageRevisionID",121020923
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928071640/http:/history.oakham.rutland.sch.uk/story.htm"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Johnson_(archidiácono_de_Leicester)?oldid=121020923&ns=0"
"http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)","http://dbpedia.org/ontology/abstract","Robert Johnson (1540-1625) fue un clérigo de la Iglesia de Inglaterra y fundador de las escuelas de Oakham y Uppingham. Fue un rector puritano de North Luffenham, Rutland, durante 51 años, desde 1574 hasta su muerte. También fue canónigo de Windsor (1572 a 1625) y archidiácono de Leicester (1591 a 1625),​ y utilizando los ingresos de estos y otros puestos de la iglesia que ocupaba al mismo tiempo, fundó escuelas de gramática gratis en Oakham y Uppingham en 1584, así como otras instituciones de caridad. Disfrutó del patrocinio de William Cecil, primer barón Burghley."
"http://es.wikipedia.org/wiki/Robert_Johnson_(archidiácono_de_Leicester)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)"
"http://dbpedia.org/resource/Robert_Johnson_(Archdeacon_of_Leicester)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Johnson_(archidiácono_de_Leicester)"
