"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sven_Tippelt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sven_Tippelt"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/2000/01/rdf-schema#label","Sven Tippelt"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/2000/01/rdf-schema#comment","Sven Tippelt (Leipzig, Alemania, 3 de junio de 1965) es un gimnasta artístico alemán que, representando a Alemania del Este, ha conseguido ser subcampeón olímpico en 1988 en el concurso por equipos, entre otros logros.​"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sven_Tippelt"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://es.dbpedia.org/property/pie","Tippelt en el caballo con arcos"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://dbpedia.org/ontology/wikiPageID",8164369
"http://es.dbpedia.org/resource/Sven_Tippelt","http://dbpedia.org/ontology/wikiPageRevisionID",125445006
"http://es.dbpedia.org/resource/Sven_Tippelt","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sven_Tippelt?oldid=125445006&ns=0"
"http://es.dbpedia.org/resource/Sven_Tippelt","http://dbpedia.org/ontology/abstract","Sven Tippelt (Leipzig, Alemania, 3 de junio de 1965) es un gimnasta artístico alemán que, representando a Alemania del Este, ha conseguido ser subcampeón olímpico en 1988 en el concurso por equipos, entre otros logros.​"
"http://dbpedia.org/resource/Sven_Tippelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sven_Tippelt"
