"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_W._Lindberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_W._Lindberg"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Lindberg"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Lindberg (26 de junio de 1920 — 24 de junio de 2007) fue un soldado del Cuerpo de Marines de los Estados Unidos. Formó parte de la patrulla de combate que escaló el Monte Suribachi, en la isla de Iwo Jima, y alzó la primera de las dos banderas de Estados Unidos en su cima, durante la batalla en esta isla, en la Segunda Guerra Mundial. Lindberg fue uno de los últimos supervivientes de la batalla que estuvo involucrada con la elevación de la primera de las dos banderas de Estados Unidos en la cima del Monte Suribachi, el 23 de febrero de 1945.​​"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1920"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2007"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Iwo_Jima"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_W._Lindberg"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://dbpedia.org/ontology/wikiPageID",7586685
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://dbpedia.org/ontology/wikiPageRevisionID",115095591
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_W._Lindberg?oldid=115095591&ns=0"
"http://es.dbpedia.org/resource/Charles_W._Lindberg","http://dbpedia.org/ontology/abstract","Charles W. Lindberg (26 de junio de 1920 — 24 de junio de 2007) fue un soldado del Cuerpo de Marines de los Estados Unidos. Formó parte de la patrulla de combate que escaló el Monte Suribachi, en la isla de Iwo Jima, y alzó la primera de las dos banderas de Estados Unidos en su cima, durante la batalla en esta isla, en la Segunda Guerra Mundial. Lindberg fue uno de los últimos supervivientes de la batalla que estuvo involucrada con la elevación de la primera de las dos banderas de Estados Unidos en la cima del Monte Suribachi, el 23 de febrero de 1945.​​"
