"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Orquideólogos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Orquideólogos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquideólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://dbpedia.org/ontology/wikiPageID",6141249
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",71877718
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquideólogos_de_Cuba?oldid=71877718&ns=14"
"http://es.dbpedia.org/resource/Cristina_Mercedes_Panfet_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba"
"http://es.dbpedia.org/resource/Marta_Aleida_Díaz_Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba"
"http://es.dbpedia.org/resource/Fabiola_Areces_Berazaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba"
