"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/2000/01/rdf-schema#label","Pristurus guichardi"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://www.w3.org/2000/01/rdf-schema#comment","Pristurus guichardi es una especie de gecos de la familia Sphaerodactylidae.​"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://xmlns.com/foaf/0.1/name","Pristurus guichardi"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1986"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristurus"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_Socotra"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Socotra"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristurus_guichardi"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/binomial","Pristurus guichardi"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edwin_Nicholas_Arnold"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1986"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristurus"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/name","Pristurus guichardi"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/species","P. guichardi"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://dbpedia.org/ontology/wikiPageID",7216783
"http://es.dbpedia.org/resource/Pristurus_guichardi","http://dbpedia.org/ontology/wikiPageRevisionID",119431211
