"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/2000/01/rdf-schema#label","Andrómeda V"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/2000/01/rdf-schema#comment","Andrómeda V es una galaxia enana esferoidal la cual se encuentra alrededor de 2.52 millones de años luz en la constelación de Andrómeda.Andrómeda V fue descubierta por Armandroff y otros colaboradores. Fue publicada en 1998 después del análisis realizado a la versión digitalizada del segundo estudio del cielo (POSS-II).​Realizado por el Observatorio Palomar en San Diego, California. La metalicidad de Andrómeda V está por encima del promedio comparada con otras galaxias enanas del Grupo Local.​"
"http://es.dbpedia.org/resource/Andrómeda_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wwfz"
"http://es.dbpedia.org/resource/Andrómeda_V","http://xmlns.com/foaf/0.1/name","Andrómeda V"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélites_de_Andromeda"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_satélite"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Local"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgrupo_Andrómeda"
"http://es.dbpedia.org/resource/Andrómeda_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_enanas_esferoidales"
"http://es.dbpedia.org/resource/Andrómeda_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrómeda_V"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/desc","Armandroff et al."
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/distAl",252
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/epoca","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/magapaV",159
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/nombre","Andrómeda V"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/nombres","And V"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/notas","galaxia satélite de M31"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/tamV",2
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/tipo","dSph"
"http://es.dbpedia.org/resource/Andrómeda_V","http://es.dbpedia.org/property/z",-403
"http://es.dbpedia.org/resource/Andrómeda_V","http://dbpedia.org/ontology/wikiPageID",6118581
"http://es.dbpedia.org/resource/Andrómeda_V","http://dbpedia.org/ontology/wikiPageRevisionID",124323291
"http://es.dbpedia.org/resource/Andrómeda_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220024006/http:/www.seds.org/~spider/spider/LG/and5.html"
"http://es.dbpedia.org/resource/Andrómeda_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/sim-id.pl%3Fprotocol=html&Ident=Andromeda+V&NbIdent=1&Radius=10&Radius.unit=arcmin&CooFrame=FK5&CooEpoch=2000&CooEqui=2000&output.max=all&o.catall=on&output.mesdisp=N&Bibyear1=1983&Bibyear2=2006&Frame1=FK5&Frame2=FK4&Frame3=G&Equi1=2000.0&Equi2=1950.0&Equi3=2000.0&Epoch1=2000.0&Epoch2=1950.0&Epoch3=2000.0"
"http://es.dbpedia.org/resource/Andrómeda_V","http://dbpedia.org/ontology/wikiPageLength",3742
