"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://www.w3.org/2000/01/rdf-schema#label","Miquel Obiols"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Obiols Prat (Roda de Ter, Barcelona, 1945) es un escritor español. Buena parte de su obra se enmarca en el ámbito de la literatura infantil y juvenil."
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_España"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_España"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Obiols"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageID",168620
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageRevisionID",122192826
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320082428/http:/www.mbagencialiteraria.es/infantil-juvenil.php"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/obiolsm/"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodadeter.cat/rodater/apartats/index.php%3Fapartat=66"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://festivalobiols.wordpress.com/"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1371608/"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miquelobiols.com"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://traces.uab.cat/search%3Fln=ca&sc=1&p=Obiols%2C+Miquel&f=keyword&action_search=Cerca&c=tracesref&c=tracesbib"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.net/ilc/qeq/FitxaAutors.asp%3Fnom1=obiols&nom2=&cerca=Cerca&quinform=form1&NRegistre=2&idregistre=2478&visualitzarEnquesta=S"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Miquel_Obiols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Obiols?oldid=122192826&ns=0"
"http://es.dbpedia.org/resource/Miquel_Obiols","http://dbpedia.org/ontology/abstract","Miquel Obiols Prat (Roda de Ter, Barcelona, 1945) es un escritor español. Buena parte de su obra se enmarca en el ámbito de la literatura infantil y juvenil."
"http://dbpedia.org/resource/Miquel_Obiols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Miquel_Obiols_Prat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Planeta_imaginario","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Planeta_imaginario","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Pinnic","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Pinnic","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Programa_más_o_menos_multiplicado_o_dividido","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.dbpedia.org/resource/Programa_más_o_menos_multiplicado_o_dividido","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Miquel_Obiols"
"http://es.wikipedia.org/wiki/Miquel_Obiols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Obiols"
