"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de Barcelona (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de Barcelona (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6016082
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",70024861
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_Barcelona_(Venezuela)?oldid=70024861&ns=14"
"http://es.dbpedia.org/resource/Cementerio_Parque_Metropolitano_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Cementerio_municipal_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Barcelona_(Venezuela)"
