"subject","predicate","object"
"http://es.wikipedia.org/wiki/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (canción de Dave Audé y Andy Bell)"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/2000/01/rdf-schema#comment","«Runaway» es una canción del DJ y productor estadounidense Dave Audé en colaboración con el artista inglés de música electrónica Andy Bell -de fama mundial por ser parte de Erasure-, lanzado en 2017.​"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Erasure"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://es.dbpedia.org/property/artista","Dave Audé con Andy Bell"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Audaacious_Records"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://es.dbpedia.org/property/lanzado",19
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://es.dbpedia.org/property/nombre","Runaway"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://dbpedia.org/ontology/wikiPageID",8412724
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://dbpedia.org/ontology/wikiPageRevisionID",119195441
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)?oldid=119195441&ns=0"
"http://es.dbpedia.org/resource/Runaway_(canción_de_Dave_Audé_y_Andy_Bell)","http://dbpedia.org/ontology/abstract","«Runaway» es una canción del DJ y productor estadounidense Dave Audé en colaboración con el artista inglés de música electrónica Andy Bell -de fama mundial por ser parte de Erasure-, lanzado en 2017.​"
