"subject","predicate","object"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/2000/01/rdf-schema#label","Heidi Albertsen"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/2000/01/rdf-schema#comment","Heidi Albertsen (nacida el 1º de septiembre de 1976) es una modelo danesa.​ Es la embajadora de buena voluntad del Proyecto Vida para África​ y del Centro de Asistencia Lower Eastside.​​"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwsttv"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://xmlns.com/foaf/0.1/name","Natalia Semanová"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://xmlns.com/foaf/0.1/givenName","Heidi Albertsen"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Elite_Model_Look_1993"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Dinamarca"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Dinamarca"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_Elite_Model_Look"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heidi_Albertsen"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/colorDeOjos","Azul"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/foto","Photo of Supermodel Heidi Albertsen at the 50th Anniversary LESC Gala.jpg"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/lugarDeNacimiento","Copenhague, Dinamarca"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/medidas",90
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/medidas",355
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/nombreDeNacimiento","Heidi Albertsen"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/predecesor","Mariann Molski"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/sitioWeb","www.heidialbertsen.com/"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/sucesor","Natalia Semanová"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Elite_Model_Look"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://es.dbpedia.org/property/zapato",40
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/wikiPageID",5629472
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/wikiPageRevisionID",127905706
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/measurements","35.5""-25""-35.5"" pulgadas"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/measurements","90-63-90 cm"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/shoeNumber",40
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/wikiPageLength",14268
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/eyeColor","Azul"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/height",1.78
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heidi_Albertsen?oldid=127905706&ns=0"
"http://es.dbpedia.org/resource/Heidi_Albertsen","http://dbpedia.org/ontology/abstract","Heidi Albertsen (nacida el 1º de septiembre de 1976) es una modelo danesa.​ Es la embajadora de buena voluntad del Proyecto Vida para África​ y del Centro de Asistencia Lower Eastside.​​"
"http://es.wikipedia.org/wiki/Heidi_Albertsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heidi_Albertsen"
"http://dbpedia.org/resource/Heidi_Albertsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heidi_Albertsen"
