"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norma_BRC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_BRC"
"http://es.dbpedia.org/resource/Norma_BRC","http://www.w3.org/2000/01/rdf-schema#label","Norma BRC"
"http://es.dbpedia.org/resource/Norma_BRC","http://www.w3.org/2000/01/rdf-schema#comment","La norma BRC es una normativa establecida por la Asociación de Minoristas Británicos o British Retail Consortium (BRC), que une las asociaciones comerciales principales en el Reino Unido. Está formada por comerciantes al por menor que poseen pequeños comercios, hasta grandes cadenas comerciales especializadas y supermercados. Representa al 90 por ciento de los comercios minoristas en Reino Unido aproximadamente. en 1560"
"http://es.dbpedia.org/resource/Norma_BRC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Reino_Unido"
"http://es.dbpedia.org/resource/Norma_BRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_BRC"
"http://es.dbpedia.org/resource/Norma_BRC","http://dbpedia.org/ontology/wikiPageID",3545586
"http://es.dbpedia.org/resource/Norma_BRC","http://dbpedia.org/ontology/wikiPageRevisionID",127171761
"http://es.dbpedia.org/resource/Norma_BRC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brcglobalstandards.com/"
"http://es.dbpedia.org/resource/Norma_BRC","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Norma_BRC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norma_BRC?oldid=127171761&ns=0"
"http://es.dbpedia.org/resource/Norma_BRC","http://dbpedia.org/ontology/abstract","La norma BRC es una normativa establecida por la Asociación de Minoristas Británicos o British Retail Consortium (BRC), que une las asociaciones comerciales principales en el Reino Unido. Está formada por comerciantes al por menor que poseen pequeños comercios, hasta grandes cadenas comerciales especializadas y supermercados. Representa al 90 por ciento de los comercios minoristas en Reino Unido aproximadamente. en 1560"
