"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Camilo"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Camilo es un exfutbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central.​"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://xmlns.com/foaf/0.1/name","Alberto Camilo"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Camilo"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/equipos","* 20px Rosario Central"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/nombre","Alberto Camilo"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/wikiPageID",6936628
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/wikiPageRevisionID",125175302
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Camilo?oldid=125175302&ns=0"
"http://es.dbpedia.org/resource/Alberto_Camilo","http://dbpedia.org/ontology/abstract","Alberto Camilo es un exfutbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central.​"
"http://es.wikipedia.org/wiki/Alberto_Camilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Camilo"
