"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_de_Bourges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Osma o Pedro de Bourges ( Bourges, Francia, ca. 1040 - Palencia, 2 de agosto de 1109 ) fue un monje cluniacense, obispo de Osma y fundador de la ciudad de El Burgo de Osma.​ Es venerado como santo por la Iglesia católica."
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://xmlns.com/foaf/0.1/name","San Pedro de Osma"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Osma"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/atributos","como obispo, con la catedral de El Burgo de Osma en la mano."
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/fechaDeNacimiento",1040
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/festividad",2
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/imagen","Vitoria - Calle Pintoreria 1.JPG"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/lugarDePeregrinacion","Catedral de El Burgo de Osma"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/nombre","San Pedro de Osma"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro de Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Diócesis_de_Osma-Soria"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/pieDeImagen","Busto del santo en una capilla de la calle Vitoria, s. XVII"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/títulos","Obispo de Osma"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://es.dbpedia.org/property/veneradoEn","Iglesia católica e iglesia anglicana"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourges"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/wikiPageID",6481350
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",129870688
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/wikiPageLength",5143
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Bourges?oldid=129870688&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://dbpedia.org/ontology/abstract","Pedro de Osma o Pedro de Bourges ( Bourges, Francia, ca. 1040 - Palencia, 2 de agosto de 1109 ) fue un monje cluniacense, obispo de Osma y fundador de la ciudad de El Burgo de Osma.​ Es venerado como santo por la Iglesia católica."
"http://es.dbpedia.org/resource/San_Pedro_de_Osma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Bourges"
