"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#comment","Anthony William Brise (Londres, 28 de marzo de 1952-ibidem, 29 de noviembre de 1975) fue un piloto de automovilismo británico. En 1973 ganó dos títulos en el Campeonato de Gran Bretaña de Fórmula 3. Participó en 10 Grandes Premios de Fórmula 1 en 1975, consiguiendo 1 punto.​​ Tenía un precontrato para correr con el  de Graham Hill en 1976, pero ambos fallecieron en un accidente aéreo a poco después de finalizar la temporada 1975. Tenía 23 años.​​"
"http://es.dbpedia.org/resource/Tony_Brise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kz1q"
"http://es.dbpedia.org/resource/Tony_Brise","http://xmlns.com/foaf/0.1/name","Tony Brise"
"http://es.dbpedia.org/resource/Tony_Brise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Inglaterra"
"http://es.dbpedia.org/resource/Tony_Brise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Tony_Brise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Embassy_Hill"
"http://es.dbpedia.org/resource/Tony_Brise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Brise"
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/carreras",10
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Embassy_Hill"
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Frank_Williams_Racing_Cars"
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres"
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/lugarDeNacimiento","Londres"
"http://es.dbpedia.org/resource/Tony_Brise","http://es.dbpedia.org/property/nacionalidad","Británico"
