"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrés","http://www.w3.org/2000/01/rdf-schema#label","Distrés"
"http://es.dbpedia.org/resource/Distrés","http://www.w3.org/2000/01/rdf-schema#comment","En el campo de la medicina, el distrés (en francés, détresse; en inglés, distress; en árabe,  ضائقة) o estrés negativo es un estado de angustia o sufrimiento en el cual una persona o animal es incapaz de adaptarse completamente a factores amenazantes o de demanda incrementada, en otras palabras, es la «inadecuada activación psicofisiológica que conduce al fracaso».​ Es un tipo de estrés crónico o nocivo que puede llegar a durar meses e incluso años.​​ El término distrés a veces es asociado con el síndrome de Burnout, un trastorno relacionado con el estrés crónico.​"
"http://es.dbpedia.org/resource/Distrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Distrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Distrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrés"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/apellidos","Fernández García"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/apellidos","Acosta Vera"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/editorial","Editorial Club Universitario"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/editorial","Profit Editorial"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/isbn",9788492956913
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/isbn",9788484546979
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/nombre","José Vera"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/título","Gestión del Estrés: Cómo entenderlo, cómo controlarlo y cómo sacarle provecho"
"http://es.dbpedia.org/resource/Distrés","http://es.dbpedia.org/property/título","Manual de prevención de riesgos laborales para no iniciados"
"http://es.dbpedia.org/resource/Distrés","http://dbpedia.org/ontology/wikiPageID",7204906
"http://es.dbpedia.org/resource/Distrés","http://dbpedia.org/ontology/wikiPageRevisionID",126131710
"http://es.dbpedia.org/resource/Distrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/read/1542/chapter/2%234"
"http://es.dbpedia.org/resource/Distrés","http://dbpedia.org/ontology/wikiPageLength",6319
"http://es.dbpedia.org/resource/Distrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrés?oldid=126131710&ns=0"
"http://es.dbpedia.org/resource/Distrés","http://dbpedia.org/ontology/abstract","En el campo de la medicina, el distrés (en francés, détresse; en inglés, distress; en árabe,  ضائقة) o estrés negativo es un estado de angustia o sufrimiento en el cual una persona o animal es incapaz de adaptarse completamente a factores amenazantes o de demanda incrementada, en otras palabras, es la «inadecuada activación psicofisiológica que conduce al fracaso».​ Es un tipo de estrés crónico o nocivo que puede llegar a durar meses e incluso años.​​ Puede ser evidente en las personas por la interacción social o las relaciones interpersonales. El distrés es lo contrario del eustrés, un estrés positivo que produce alegría y satisfacción.​​ El término distrés a veces es asociado con el síndrome de Burnout, un trastorno relacionado con el estrés crónico.​"
"http://es.wikipedia.org/wiki/Distrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrés"
"http://dbpedia.org/resource/Distress_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrés"
