"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_R_Ehrlich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_R._Ehrlich"
"http://es.dbpedia.org/resource/Paul_Ralph_Ehrlich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_R._Ehrlich"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/2000/01/rdf-schema#label","Paul R. Ehrlich"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ralph Ehrlich (n. 29 de mayo de 1932, Filadelfia) es un renombrado entomólogo estadounidense, especializado en Lepidoptera (mariposas). También es bien conocido como investigador y autor de libros sobre superpoblación humana. Es el Profesor Bing de Estudios de Población del Departamento de Biología de la Universidad de Stanford y presidente del Centro para la Biología de la Conservación de Stanford."
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8tz"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Crafoord"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kansas"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_R._Ehrlich"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/abreviaturaEnZoología","Ehrlich"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/imagen","Paul R Ehrlich.png"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/pieDeImagen","Paul R. Ehrlich"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ecología"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Entomología"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageID",940445
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageRevisionID",124943127
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wissen/paul-r-ehrlich-im-interview-zehn-prozent-chance-zu-ueberleben-1.1176991"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2873774"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/CCB/Pubs/reviews/Checkerspot%20--%20Science1.pdf"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ishkbooks.com/NWNM/TOC.html"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/CCB/Staff/Ehrlich.html"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/CCB/Staff/Ehrlich1.804.pdf"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.es/ciudadanos/noticias/20090623/53730506931/el-entomologo-paul-r.-ehrlich-gana-el-premio-ramon-margalef-de-ecologia-2009.html"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/CCB/Pubs/reviews/Butterflies.pdf"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/Tener/hijos/egoista/irresponsable/elpepisoc/20091106elpepisoc_2/Tes"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013062903/http:/www.aceprensa.com/articulos/2008/oct/09/paul-ehrlich-un-veterano-del-apocalipsis/"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umsl.edu/~biology/hwec/WEArecipients/ehrlich.html"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.populationconnection.org/"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420060639/http:/www.overpopulation.com/"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/wikiPageLength",27594
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_R._Ehrlich?oldid=124943127&ns=0"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://dbpedia.org/ontology/abstract","Paul Ralph Ehrlich (n. 29 de mayo de 1932, Filadelfia) es un renombrado entomólogo estadounidense, especializado en Lepidoptera (mariposas). También es bien conocido como investigador y autor de libros sobre superpoblación humana. Es el Profesor Bing de Estudios de Población del Departamento de Biología de la Universidad de Stanford y presidente del Centro para la Biología de la Conservación de Stanford. Ehrlich se hizo muy conocido por su controvertido libro de 1968 The Population Bomb, que afirmaba que la población humana del mundo pronto aumentaría hasta el punto en que sobrevendrá la inanición masiva.​​ Entre las soluciones que sugirió en ese libro estaba el control de la población, que se utilizaría en su opinión si los métodos voluntarios fallaran. Ehrlich ha reconocido que algo de lo que predijo no se ha producido, pero sostiene que sus predicciones sobre la enfermedad y el cambio climático fueron esencialmente correctas, y que la superpoblación es un problema importante.​"
"http://es.wikipedia.org/wiki/Paul_R._Ehrlich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_R._Ehrlich"
"http://dbpedia.org/resource/Paul_R._Ehrlich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_R._Ehrlich"
