"subject","predicate","object"
"http://es.dbpedia.org/resource/Rouy_(Nievre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rouy_(Nièvre)"
"http://es.wikipedia.org/wiki/Rouy_(Nièvre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rouy_(Nièvre)"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Rouy (Nièvre)"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Rouy  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Saint-Saulge."
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qff69"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://xmlns.com/foaf/0.1/name","Rouy"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rouy_(Nièvre)"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/códigoPostal",58110
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Noël Guillaumot"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/elevaciónAlta",336
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/elevaciónBaja",229
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/nombre","Rouy"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/población",585
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Saulge"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nevers"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Nivernais"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rouy_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",1494362
