"subject","predicate","object"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Laudo del tribunal Hughes"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","El llamado laudo del tribunal Hughes es una sentencia arbitral de un tribunal especial de límites que en 1933 dirimió el problema de fronteras entre Guatemala y Honduras."
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Honduras"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_internacionales"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laudos_arbitrales_sobre_límites"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laudo_del_tribunal_Hughes"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://dbpedia.org/ontology/wikiPageID",1223431
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",125908176
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laudo_del_tribunal_Hughes?oldid=125908176&ns=0"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes","http://dbpedia.org/ontology/abstract","El llamado laudo del tribunal Hughes es una sentencia arbitral de un tribunal especial de límites que en 1933 dirimió el problema de fronteras entre Guatemala y Honduras."
"http://es.dbpedia.org/resource/Tratado_Salazar_Vasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes"
"http://es.dbpedia.org/resource/Tratado_Salazar-Vasquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes"
"http://es.wikipedia.org/wiki/Laudo_del_tribunal_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes"
"http://es.dbpedia.org/resource/Tratado_Salazar-Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes"
"http://es.dbpedia.org/resource/Laudo_del_tribunal_hughes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes"
"http://es.dbpedia.org/resource/Tratado_Salazar_Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laudo_del_tribunal_Hughes"
