"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasico_RCN_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clásico_RCN_2008"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://www.w3.org/2000/01/rdf-schema#label","Clásico RCN 2008"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 48.ª edición del Clásico RCN de ciclismo comenzó el 18 de octubre de 2008 en San Andrés Isla y terminó el 26 en Cali, en Colombia. Su principal patrocinador fue la empresa cervecera colombiana Pilsen."
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cnrm"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://xmlns.com/foaf/0.1/homepage","http://www.clasicorcn.com.co/"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia_en_2008"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2008"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásico_RCN"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_RCN_2008"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://dbpedia.org/ontology/wikiPageID",2653947
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://dbpedia.org/ontology/wikiPageRevisionID",125050265
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clasicorcn.com.co/"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308120847/http:/members.fortunecity.es/pedalear/RCN/clasico2008.htm"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásico_RCN_2008?oldid=125050265&ns=0"
"http://es.dbpedia.org/resource/Clásico_RCN_2008","http://dbpedia.org/ontology/abstract","La 48.ª edición del Clásico RCN de ciclismo comenzó el 18 de octubre de 2008 en San Andrés Isla y terminó el 26 en Cali, en Colombia. Su principal patrocinador fue la empresa cervecera colombiana Pilsen."
"http://dbpedia.org/resource/2008_Clásico_RCN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásico_RCN_2008"
"http://es.wikipedia.org/wiki/Clásico_RCN_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_RCN_2008"
