"subject","predicate","object"
"http://es.dbpedia.org/resource/La_reina_de_la_anarcumbia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amandititita"
"http://es.dbpedia.org/resource/La_reina_de_la_anarcumbia","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amandititita"
"http://es.wikipedia.org/wiki/Amandititita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amandititita"
"http://es.dbpedia.org/resource/La_descarada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amandititita"
"http://es.dbpedia.org/resource/La_descarada","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amandititita"
"http://dbpedia.org/resource/Amandititita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amandititita"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/2000/01/rdf-schema#label","Amandititita"
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Lalena Escalante Pimentel, conocida artísticamente como '''Amandititita''' (n. Tampico, Tamaulipas, 15 de julio de 1979), es una cantautora mexicana del género cumbia, debutó en 2008 con el disco Reina de la anarcumbia, es hija del fallecido cantante y músico Rockdrigo González y esposa de , músico y productor."
"http://es.dbpedia.org/resource/Amandititita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0mdr"
"http://es.dbpedia.org/resource/Amandititita","http://xmlns.com/foaf/0.1/name","Amandititita"
"http://es.dbpedia.org/resource/Amandititita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
