"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emtricitabina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emtricitabina"
"http://es.dbpedia.org/resource/Gilead_Sciences","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Emtricitabina"
"http://es.dbpedia.org/resource/Emtriva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emtricitabina"
"http://es.dbpedia.org/resource/Truvada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emtricitabina"
"http://es.dbpedia.org/resource/Emtricitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Emtricitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Emtricitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Emtricitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emtricitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Emtricitabina","http://www.w3.org/2000/01/rdf-schema#label","Emtricitabina"
