"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_etnológico_de_Kissidougou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Museos de Guinea"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Guinea"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_África"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://dbpedia.org/ontology/wikiPageID",5561107
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",66027372
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Guinea?oldid=66027372&ns=14"
"http://es.dbpedia.org/resource/Museo_nacional_de_Sandervalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea"
