"subject","predicate","object"
"http://es.dbpedia.org/resource/Borís_Feldman","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Komkor"
"http://es.dbpedia.org/resource/Borís_Feldman","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Komkor"
"http://es.dbpedia.org/resource/Komkor","http://www.w3.org/2000/01/rdf-schema#label","Komkor"
"http://es.dbpedia.org/resource/Komkor","http://www.w3.org/2000/01/rdf-schema#comment","Komkor (ruso: комкор) es la abreviatura de Командир корпуса, Comandante de Cuerpo, era un rango militar en el Ejército Rojo hasta finales de la década de 1930. Es un puesto de General de Cuerpo de Ejército en las tropas de tierra vigente entre 1935 y 1940. Es un grado superior al de General de División pero inferior a Comandante de Ejército de 2º Rango El grado de Comandante de Cuerpo en el periodo de 1937-1940 correspondía al de Comisionado de la Seguridad del Estado de 3º Rango."
"http://es.dbpedia.org/resource/Komkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cd6nk"
"http://es.dbpedia.org/resource/Komkor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Komkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komkor"
"http://es.dbpedia.org/resource/Komkor","http://dbpedia.org/ontology/wikiPageID",1525631
"http://es.dbpedia.org/resource/Komkor","http://dbpedia.org/ontology/wikiPageRevisionID",119299725
"http://es.dbpedia.org/resource/Komkor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808111742/http:/army.armor.kiev.ua/forma/rkka_35-40-g.shtml"
"http://es.dbpedia.org/resource/Komkor","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Komkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komkor?oldid=119299725&ns=0"
"http://es.dbpedia.org/resource/Komkor","http://dbpedia.org/ontology/abstract","Komkor (ruso: комкор) es la abreviatura de Командир корпуса, Comandante de Cuerpo, era un rango militar en el Ejército Rojo hasta finales de la década de 1930. Es un puesto de General de Cuerpo de Ejército en las tropas de tierra vigente entre 1935 y 1940. Es un grado superior al de General de División pero inferior a Comandante de Ejército de 2º Rango El grado de Comandante de Cuerpo en el periodo de 1937-1940 correspondía al de Comisionado de la Seguridad del Estado de 3º Rango."
"http://es.wikipedia.org/wiki/Komkor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komkor"
"http://dbpedia.org/resource/Komkor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komkor"
