"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán"
"http://es.dbpedia.org/resource/Semnán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Semnán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Semnán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Semnán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://dbpedia.org/ontology/wikiPageID",6949032
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://dbpedia.org/ontology/wikiPageRevisionID",83680155
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Semnán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Semnán?oldid=83680155&ns=14"
