"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Ario","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Hari_Rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Heri-Rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Heri_Rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Rio_Hari_Rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Rio_hari_rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Río_hari_rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hari_Rud"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/2000/01/rdf-schema#label","Río Hari Rud"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/2000/01/rdf-schema#comment","El río Hari Rud (del persa rud que significa río, conocido en también como Torei o Tedzhen, y en latín como Arius) es un río que fluye 1.124 km desde las montañas de Afganistán hacia Turkmenistán."
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl8b"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://xmlns.com/foaf/0.1/name","Río Hari Rud"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Afganistán"
