"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Redentor (Jerusalén)"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia del Redentor (en alemán: Erlöserkirche)​ es la segunda iglesia evangélica luterana en Jerusalén (la primera es la iglesia de Cristo cerca de la Puerta de Jaffa). Es una propiedad de la Fundación Evangélica Fundación Jerusalén, uno de los tres pilares de la Iglesia Evangélica de Alemania (EKD) en la Tierra Santa. Construida entre 1893 y 1898 por el arquitecto Pablo Fernando Groth (* 1859-1955 *) siguiendo los designios de Friedrich Adler, la Iglesia del Redentor en la actualidad alberga las congregaciones luteranas que adoran en árabe, alemán, danés e inglés. La Iglesia, junto con el edificio contiguo preboste, es la sede del preboste de los ministerios alemanes protestantes en la Tierra Santa."
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y8g9"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://xmlns.com/foaf/0.1/name","Erlöserkirche"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://xmlns.com/foaf/0.1/name","Iglesia del Redentor"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Redentor"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Israel"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Redentor_(Jerusalén)"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/imagen","Church Redeemer Jerusalem.jpg"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/nombre","Iglesia del Redentor"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/nombre","Erlöserkirche"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/wikiPageID",5656102
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/wikiPageRevisionID",122077706
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_evangélica_luterana"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Redentor_(Jerusalén)?oldid=122077706&ns=0"
"http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)","http://dbpedia.org/ontology/abstract","La Iglesia del Redentor (en alemán: Erlöserkirche)​ es la segunda iglesia evangélica luterana en Jerusalén (la primera es la iglesia de Cristo cerca de la Puerta de Jaffa). Es una propiedad de la Fundación Evangélica Fundación Jerusalén, uno de los tres pilares de la Iglesia Evangélica de Alemania (EKD) en la Tierra Santa. Construida entre 1893 y 1898 por el arquitecto Pablo Fernando Groth (* 1859-1955 *) siguiendo los designios de Friedrich Adler, la Iglesia del Redentor en la actualidad alberga las congregaciones luteranas que adoran en árabe, alemán, danés e inglés. La Iglesia, junto con el edificio contiguo preboste, es la sede del preboste de los ministerios alemanes protestantes en la Tierra Santa."
"http://es.wikipedia.org/wiki/Iglesia_del_Redentor_(Jerusalén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)"
"http://dbpedia.org/resource/Church_of_the_Redeemer,_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Redentor_(Jerusalén)"
