"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Elizabeth_Inchbald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos__del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_VII"
