"subject","predicate","object"
"http://es.dbpedia.org/resource/Alí_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Venezuela en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Venezuela en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",9137968
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",120544675
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960?oldid=120544675&ns=14"
"http://es.dbpedia.org/resource/Luis_Mendoza_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Augusto_Nitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_el_Campeonato_Sudamericano_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Douglas_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Freddy_Elie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Vito_Fassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Ravelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Antonio_Ravelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Julián_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Rafael_Santana_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Argenis_Tortolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Ramón_Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
