"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-sur-Risle"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-sur-Risle  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Mortagne-au-Perche y cantón de Moulins-la-Marche."
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_y4y"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://xmlns.com/foaf/0.1/name","Saint-Hilaire-sur-Risle"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hilaire-sur-Risle"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/códigoPostal",61270
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/dirigentesNombres","Jean-Guy Grandin"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/elevaciónAlta",270
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/elevaciónBaja",217
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Hilaire-sur-Risle","http://es.dbpedia.org/property/mapaLoc","Francia"
