"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pakubuwana_II_de_Mataram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram"
"http://dbpedia.org/resource/Pakubuwono_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_IV_de_Mataram","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram"
"http://es.dbpedia.org/resource/Pakubuwono_II_de_Mataram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://www.w3.org/2000/01/rdf-schema#label","Pakubuwana II de Mataram"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://www.w3.org/2000/01/rdf-schema#comment","Pakubuwana II o Pakubuwono II fue susuhunan de Mataram, entre 1726 y 1742, y tras ser restaurado, entre 1743 y 1749. Mataram, antiguo imperio que llegó a controlar mayor parte de Java, era ya un Estado agostado por el coste de sofocar una gran cantidad de rebeliones y controlado por la Compañía Neerlandesa de las Indias Orientales. En 1745 la capitalidad fue trasladada a Surakarta, que tras una guerra comenzada en los últimos años de reinado de Pakuwana II se convirtió en capital de un reino que ocupó parte del territorio del ya desaparecido Mataram."
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0n2l"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://xmlns.com/foaf/0.1/name","Pakubuwana III"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_de_Mataram"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakubuwana_II_de_Mataram"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/autor","Calvin Ricklefs, Merle"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/editorial","Universidad de Stanford"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/isbn",804744807
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/período",1743
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/período",1726
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pakubuwana_I_de_Mataram"
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/páginas",114
"http://es.dbpedia.org/resource/Pakubuwana_II_de_Mataram","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pakubuwana_III_de_Mataram"
