"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Icasto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Horacio_Baudello_Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/2000/01/rdf-schema#label","Horacio Baudello Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/2000/01/rdf-schema#comment","Horacio Baudello Icasto​ (Benito Juárez Buenos Aires, 20 de mayo de 1910 - 15 de enero de 1992) fue un músico autodidacta, bandoneonista, compositor, director de orquesta y profesor de música argentino."
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://xmlns.com/foaf/0.1/name","Horacio Baudello Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_Baudello_Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/añosActivo",1930
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/cónyuge","Elena Courtil"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/hijos","Norma, Horacio, Elena y Yeya"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/nombre","Horacio Baudello Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/nombreDeNacimiento","Horacio Baudello Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/ocupación","Profesor de música"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/origen","Benito Juárez, Argentina"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/pieDeImagen","Horacio Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Horacio_Icasto"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/wikiPageID",2106011
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/wikiPageRevisionID",126444134
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/f/fc/%22A_Horacio_Icasto%22_%28Rafel_Antonio_Nicolau_compositor%29_%28Registro_para_guitarra_sola_Alejandro_Caputo%29.wav"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Horacio_Baudello_Icasto__Person__1"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandoneonista"
"http://es.dbpedia.org/resource/Horacio_Baudello_Icasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horacio_Baudello_Icasto?oldid=126444134&ns=0"
