"subject","predicate","object"
"http://es.dbpedia.org/resource/(3440)_Stampfer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3439)_Lebofsky"
"http://es.wikipedia.org/wiki/(3439)_Lebofsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3439)_Lebofsky"
"http://es.dbpedia.org/resource/(3438)_Inarradas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3439)_Lebofsky"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/2000/01/rdf-schema#label","(3439) Lebofsky"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://www.w3.org/2000/01/rdf-schema#comment","(3439) Lebofsky es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3439)_Lebofsky"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/afelio",3.12338
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/anomalíaMedia",120.056
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3438)_Inarradas"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/argumentoPerihelio",283.889
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/excentricidad",0.139081
"http://es.dbpedia.org/resource/(3439)_Lebofsky","http://es.dbpedia.org/property/fechaDescubrimiento",4
