"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblos_fino-bálticos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Pueblo_vepsio"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://www.w3.org/2000/01/rdf-schema#label","Pueblo vepsio"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://www.w3.org/2000/01/rdf-schema#comment","Los vepsios son una etnia dentro de los pueblos fino-bálticos que hablan vepsio, lengua parcialmente inteligible para los fineses y los estonios. Antiguamente habitaban en una gran área al sur y al este de Carelia y en las orillas del lago Ladoga, pero su población ha disminuido en los últimos años.​"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carelia"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_vepsio"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/descripción","Bandera de los vepsios"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/editorial","C. Hurst & Co. Publishers"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_vepsio"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/imagen","Flag of Vepsia.svg"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/isbn",9781850652939
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/nombre","Rein"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/nombre","Vepsios"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/otrosNombres","Vepsläižed"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/población",3423
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/población",5936
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/título","The Finno-Ugric republics and the Russian state"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://es.dbpedia.org/property/url","https://books.google.es/books?id=m-bF5dKgML4C&printsec=frontcover&hl=es#v=onepage&q&f=false|fechaacceso=30 de mayo de 2020"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://dbpedia.org/ontology/wikiPageID",9447652
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://dbpedia.org/ontology/wikiPageRevisionID",130075039
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m-bF5dKgML4C&printsec=frontcover&hl=es%23v=onepage&q&f=false%7Cfechaacceso=30"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://dbpedia.org/ontology/wikiPageLength",4404
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_vepsio?oldid=130075039&ns=0"
"http://es.dbpedia.org/resource/Pueblo_vepsio","http://dbpedia.org/ontology/abstract","Los vepsios son una etnia dentro de los pueblos fino-bálticos que hablan vepsio, lengua parcialmente inteligible para los fineses y los estonios. Antiguamente habitaban en una gran área al sur y al este de Carelia y en las orillas del lago Ladoga, pero su población ha disminuido en los últimos años.​"
"http://es.dbpedia.org/resource/Vepsios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vepsio"
"http://es.wikipedia.org/wiki/Pueblo_vepsio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_vepsio"
