"subject","predicate","object"
"http://es.dbpedia.org/resource/Buffalo_Bill_in_Tomahawk_Territory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/Buffalo_Bill_in_Tomahawk_Territory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/Adventures_of_Frank_and_Jesse_James","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/Adventures_of_Frank_and_Jesse_James","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/Jesse_James_Rides_Again","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.wikipedia.org/wiki/Clayton_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/The_Lone_Ranger_Rides_Again","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/The_Lone_Ranger_Rides_Again","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clayton_Moore"
"http://es.dbpedia.org/resource/Clayton_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clayton_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clayton_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clayton_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clayton_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clayton_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
