"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unbound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unbound"
"http://es.dbpedia.org/resource/Unbound","http://www.w3.org/2000/01/rdf-schema#label","Unbound"
"http://es.dbpedia.org/resource/Unbound","http://www.w3.org/2000/01/rdf-schema#comment","Unbound es el tercer álbum de la banda sueca Death metal, Merciless. Fue lanzado en 1994 por . La portada fue creada por ."
"http://es.dbpedia.org/resource/Unbound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mp2v1"
"http://es.dbpedia.org/resource/Unbound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Unbound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Suecia"
"http://es.dbpedia.org/resource/Unbound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Unbound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbound"
"http://es.dbpedia.org/resource/Unbound","http://dbpedia.org/ontology/wikiPageID",4351199
"http://es.dbpedia.org/resource/Unbound","http://dbpedia.org/ontology/wikiPageRevisionID",118708644
"http://es.dbpedia.org/resource/Unbound","http://dbpedia.org/ontology/wikiPageLength",556
"http://es.dbpedia.org/resource/Unbound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unbound?oldid=118708644&ns=0"
"http://es.dbpedia.org/resource/Unbound","http://dbpedia.org/ontology/abstract","Unbound es el tercer álbum de la banda sueca Death metal, Merciless. Fue lanzado en 1994 por . La portada fue creada por ."
"http://dbpedia.org/resource/Unbound_(Merciless_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unbound"
