"subject","predicate","object"
"http://dbpedia.org/resource/No_Exit_(1962_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/2000/01/rdf-schema#label","No Exit (A puerta cerrada)"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/2000/01/rdf-schema#comment","No Exit (A puerta cerrada) es una película en blanco y negro coproducción de Argentina y Estados Unidos dirigida por  sobre el guion de George Tabori  según la obra teatral homónima de Jean Paul Sartre que se estrenó en junio de 1962 en el Festival Internacional de Cine de Berlín, donde obtuvo premios y en diciembre del mismo año en los Estados Unidos. Tuvo como protagonistas a Viveca Lindfors, , ,  y Susana Mayo. Fernando Ayala realizó la supervisión de la dirección."
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydx2v"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://xmlns.com/foaf/0.1/name","No Exit (A puerta cerrada)"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Exit_(A_puerta_cerrada)"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/basadaEn","La obra de teatro homónima de Jean Paul Sartre"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/dirección","Ted Danielewski"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Mario_Vanarelli"
"http://es.dbpedia.org/resource/No_Exit_(A_puerta_cerrada)","http://es.dbpedia.org/property/estreno",1962
