"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1740","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Años 1740 en Francia"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1740 en Francia"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1740"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://dbpedia.org/ontology/wikiPageID",9371408
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125148239
"http://es.dbpedia.org/resource/Categoría:Años_1740_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1740_en_Francia?oldid=125148239&ns=14"
