"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gómez García (profesor)"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Gómez García (Velefique, Almería, España; 18 de enero de 1938 - Granada; 4 de julio de 2000), es un historiador, profesor e investigador español, conocido más comúnmente, sobre todo en el ámbito docente como Don Fernando. Fue el autor del libro Documentos, reflexiones, trabajos y tradición oral para una aproximación a la historia de la villa de Velefique (junio de 2000)."
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Gómez_García_(profesor)"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://dbpedia.org/ontology/wikiPageID",5310705
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://dbpedia.org/ontology/wikiPageRevisionID",126997629
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Gómez_García_(profesor)?oldid=126997629&ns=0"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)","http://dbpedia.org/ontology/abstract","Fernando Gómez García (Velefique, Almería, España; 18 de enero de 1938 - Granada; 4 de julio de 2000), es un historiador, profesor e investigador español, conocido más comúnmente, sobre todo en el ámbito docente como Don Fernando. Fue el autor del libro Documentos, reflexiones, trabajos y tradición oral para una aproximación a la historia de la villa de Velefique (junio de 2000)."
"http://es.wikipedia.org/wiki/Fernando_Gómez_García_(profesor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)"
"http://es.dbpedia.org/resource/Fernando_Gómez_García_(don_Fernando)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)"
"http://es.dbpedia.org/resource/Fernando_Gomez_Garcia_(don_Fernando)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gómez_García_(profesor)"
