"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquim_Fiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Fiol"
"http://es.dbpedia.org/resource/Joaquín_Fiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Fiol"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Fiol"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Fiol i Pujol o Joaquín Fiol (Palma de Mallorca, 1831 - id., 1895) fue un abogado, periodista y político español."
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Inca_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Palma_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Mallorca"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Almería"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Madrid"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Fiol"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/publicación","Historia Contemporánea"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/páginas",245
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/título","En tierra hostil: la prensa diaria republicana en las Islas Baleares durante la Restauración canovista"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/ubicación","Bilbao"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://es.dbpedia.org/property/volumen",48
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://dbpedia.org/ontology/wikiPageID",4366302
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://dbpedia.org/ontology/wikiPageRevisionID",122270596
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=%2839760.NDIP.%29"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0027058"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquim_Fiol?oldid=122270596&ns=0"
"http://es.dbpedia.org/resource/Joaquim_Fiol","http://dbpedia.org/ontology/abstract","Joaquim Fiol i Pujol o Joaquín Fiol (Palma de Mallorca, 1831 - id., 1895) fue un abogado, periodista y político español."
"http://es.dbpedia.org/resource/Joaquim_Fiol_i_Pujol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquim_Fiol"
