"subject","predicate","object"
"http://es.dbpedia.org/resource/AT&T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Proveedores de servicios de Internet de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Proveedores de servicios de Internet de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_por_país"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3798558
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",87828868
"http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos?oldid=87828868&ns=14"
"http://es.dbpedia.org/resource/Hurricane_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beatport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Google_Fiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Windowswear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cogent_Communications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/AT&T_Mobility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Verizon_FiOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/RCN_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cloudera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/FreedomPop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Starlink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/AOL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Feiyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clearwire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/CompuServe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ViaSat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/UUNET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Estados_Unidos"
