"subject","predicate","object"
"http://es.dbpedia.org/resource/Morticia_A._Addams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morticia_Addams"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/2000/01/rdf-schema#label","Morticia Addams"
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/2000/01/rdf-schema#comment","Morticia A. Addams es el personaje ficticio de The Addams Family creada por el dibujante Charles Addams. Es la esposa de Gomez Addams y madre de Pugsley Addams y Wednesday Addams."
"http://es.dbpedia.org/resource/Morticia_Addams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kz60"
"http://es.dbpedia.org/resource/Morticia_Addams","http://xmlns.com/foaf/0.1/name","Carolyn Jones,Anjelica Huston,Daryl Hannah,Ellie Harvie"
"http://es.dbpedia.org/resource/Morticia_Addams","http://xmlns.com/foaf/0.1/name","Morticia Addams"
"http://es.dbpedia.org/resource/Morticia_Addams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_ficticias"
"http://es.dbpedia.org/resource/Morticia_Addams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_ficticios"
"http://es.dbpedia.org/resource/Morticia_Addams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgueses_ficticios"
"http://es.dbpedia.org/resource/Morticia_Addams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_góticos"
"http://es.dbpedia.org/resource/Morticia_Addams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Addams_Family"
"http://es.dbpedia.org/resource/Morticia_Addams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morticia_Addams"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ellie_Harvie"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Daryl_Hannah"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Carolyn_Jones"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Anjelica_Huston"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charles_Addams"
