"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipielago_de_las_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Archipiélago_de_las_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Geografia_de_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Islas_Exteriores","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.wikipedia.org/wiki/Geografía_de_Seychelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Grupo_Farquhar","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago de las islas Seychelles se halla situado en el océano Índico al nordeste de la isla de Madagascar y a una distancia aproximada de 1600 km al este de Somalia, Kenia y Tanzania. Está formado por unas 115 islas tropicales, de origen granítico y coralino, distribuidas en una superficie oceánica de 388 500 km², estando las más lejanas a unos 1200 km de distancia (Aldabra-La Digue). De ellas, solo 33 islas están habitadas permanentemente."
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ngn1"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Seychellois"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/foto","Anse Source d'Argent 2-La Digue.jpg"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/fronterasTerritoriales","0.0"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/largo","1200.0"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/líneaDeCosta","491.0"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/mapa","Seychelles in its region .svg"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/mapa","Geografia de seychelles ES.jpg"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/marTerritorial",12
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/nombre","Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/nombre","Islas Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/numeroIslas",115
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/pieFoto","Playa de Anse Source d'Argent, en la isla de La Digue"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/pieMapa","Principales islas y grupos de islas"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/pieMapa","Localización de las islas Seychelles"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/plataformaContinental",200
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/población",81188
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/puntoMásAlto","905 m"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/puntoMásBajo","0 m"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/separación",635
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/subdivisiones","Islas Interiores e Islas Exteriores"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/superficie","455.0"
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://es.dbpedia.org/property/tierra",455
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://dbpedia.org/ontology/wikiPageID",163884
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",129541689
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://dbpedia.org/ontology/wikiPageLength",9976
"http://es.dbpedia.org/resource/Geografía_de_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Seychelles?oldid=129541689&ns=0"
