"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Pasto_(Cauca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Pasto (Cauca)"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Pasto fue una de las provincias del Estado Soberano del Cauca y del departamento del Cauca (Colombia). Fue creada por medio de la ley del 15 de junio de 1857 y ratificada por medio de la ley 81 del 11 de octubre de 1859,​ a partir del territorio de la provincia neogranadina de Pasto. Tuvo por cabecera a la ciudad de Pasto.​ La provincia comprendía el territorio de las actuales regiones nariñenses de Pasto y Juanambú."
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Colombia"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_del_Cauca"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Pasto_(Cauca)"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/añoFin",1904
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/añoInicio",1857
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/banderaP","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/banderaS","Flag of Nariño .svg"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pasto_(Colombia)"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/datosAño",1905
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/fechaFin",6
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/fechaInicio",15
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/nombreCompleto","Pasto"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/p","Provincia de Pasto"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/población",70324
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/población",49787
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Libertad_de_culto"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/s","Departamento de Nariño"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/superior","Departamento del Cauca"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/superior","Estado Soberano del Cauca"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://dbpedia.org/ontology/wikiPageID",8422932
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://dbpedia.org/ontology/wikiPageRevisionID",123713022
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Pasto_(Cauca)?oldid=123713022&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Pasto_(Cauca)","http://dbpedia.org/ontology/abstract","La provincia de Pasto fue una de las provincias del Estado Soberano del Cauca y del departamento del Cauca (Colombia). Fue creada por medio de la ley del 15 de junio de 1857 y ratificada por medio de la ley 81 del 11 de octubre de 1859,​ a partir del territorio de la provincia neogranadina de Pasto. Tuvo por cabecera a la ciudad de Pasto.​ La provincia comprendía el territorio de las actuales regiones nariñenses de Pasto y Juanambú."
