"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Ecuador en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Ecuador estuvo representado en los Juegos Olímpicos de Pekín 2008 por un total de 25 deportistas, 17 hombres y 8 mujeres, que compitieron en 9 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la halterófila Alexandra Escobar.​"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",25
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","ECU"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
