"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karina_Velásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karina_Velásquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/2000/01/rdf-schema#label","Karina Velásquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://www.w3.org/2000/01/rdf-schema#comment","Briyih Karina Velásquez, (Caracas, Distrito Capital, Venezuela;20 de septiembre de 1979) es una actriz de cine, teatro, televisión, modelo y locutora venezolana​ Durante su carrera como actriz estuvo nominada al galardón Marco Antonio Ettedgui por la Fundación Rajatabla, y fue representante de Venezuela en el Festival Iberoamericano de Teatro de Bogotá, en el año 2013, por su actuación en la obra Stop Kiss,​ escrita por Diana Son y dirigida por Consuelo Trum."
"http://es.dbpedia.org/resource/Karina_Velásquez","http://xmlns.com/foaf/0.1/name","Karina Velásquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://xmlns.com/foaf/0.1/homepage","http://karina-velasquez.com/"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Venezuela"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Venezuela"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karina_Velásquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/colorDeCabello","Castaño medio"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/colorDeOjos","Café"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/facebook","karinavelasquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/imagen","Karina-Velásquez-Photoshoot-2015.jpg"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/imdb","http://www.imdb.me/karinavelasquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/instagram","https://www.instagram.com/karinavelasquez"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Karina_Velásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_capital"
