"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Natal_de_Jovellanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Jovellanos"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/2000/01/rdf-schema#label","Museo Jovellanos"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://www.w3.org/2000/01/rdf-schema#comment","El museo «Casa Natal de Jovellanos» está situado en una casa palaciega en el barrio de Cimadevilla de Gijón, en Asturias, España."
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://xmlns.com/foaf/0.1/name","Museo «Casa Natal de Jovellanos»"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://xmlns.com/foaf/0.1/name","Museo Jovellanos"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://xmlns.com/foaf/0.1/homepage","http://museos.gijon.es/page/5283-museo-casa-natal-de-jovellanos"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080409151405/http:/www.jovellanos.net/"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1971"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Gijón"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1971"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Jovellanos"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://es.dbpedia.org/property/clase","Museo biógráfico y casa natal"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://es.dbpedia.org/property/construcción","Finales del siglo XV"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://es.dbpedia.org/property/direccion","Plazoleta de Jovellanos"
