"subject","predicate","object"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Filino de Atenas"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","Filino de Atenas, hijo de Nicóstrato (en griego antiguo, Φιλῖνος, Philînos; Atenas, Siglo IV a. C..C.) fue un político y retor ateniense, contemporáneo de Demóstenes y Licurgo."
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filino_de_Atenas"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://es.dbpedia.org/property/artículo","Philinus"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text%3Fdoc=philinus-bio-2&fromdoc=Perseus%3Atext%3A1999.04.0104%7Ca%C3%B1o=1870%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://dbpedia.org/ontology/wikiPageID",7480735
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",125452518
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=philinus-bio-2&fromdoc=Perseus%3Atext%3A1999.04.0104%7Ca%C3%B1o=1870%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filino_de_Atenas?oldid=125452518&ns=0"
"http://es.dbpedia.org/resource/Filino_de_Atenas","http://dbpedia.org/ontology/abstract","Filino de Atenas, hijo de Nicóstrato (en griego antiguo, Φιλῖνος, Philînos; Atenas, Siglo IV a. C..C.) fue un político y retor ateniense, contemporáneo de Demóstenes y Licurgo."
"http://es.wikipedia.org/wiki/Filino_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filino_de_Atenas"
"http://dbpedia.org/resource/Philinus_of_Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filino_de_Atenas"
