"subject","predicate","object"
"http://es.dbpedia.org/resource/E214","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/E_214","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Etil_p-hidroxibenzoato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Etil_para-hidroxibenzoato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Etil_parabeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Etil_parahidroxibenzoato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Etilparabeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/P-hidroxibenzoato_de_etilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://www.w3.org/2000/01/rdf-schema#label","Para-hidroxibenzoato de etilo"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://www.w3.org/2000/01/rdf-schema#comment","El etil p-hidroxibenzoato, etil para-hidroxibenzoato, p-hidroxibenzoato de etilo, para-hidroxibenzoato de etilo, etilparabeno o etil parabeno es un parabeno, la sal etil éster del ácido p-hidroxibenzoico, de fórmula HO-C6H4-CO-O-CH2CH3. Por sus propiedades antimicrobianas suele emplearse en la industria alimentaria como aditivo conservante, codificado como E-214 en el anexo de aditivos alimentarios del Codex Alimentarius.​ Se trata de una sal derivada de la familia de los parabenos, las cuales suelen aparecer en la literatura química abreviadamente como PHB."
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rsld"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservantes"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Para-hidroxibenzoato_de_etilo"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/cas",120
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/familia","parabeno"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/fórmula","C9H10O3"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/masa",16617
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/nombre","Para-hidroxibenzoato de etilo"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/otrosNombres",""
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/otrosNombres","etilparaben"
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://es.dbpedia.org/property/pubchem",8434
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://dbpedia.org/ontology/wikiPageID",4558213
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://dbpedia.org/ontology/wikiPageRevisionID",118709179
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Para-hidroxibenzoato_de_etilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Para-hidroxibenzoato_de_etilo?oldid=118709179&ns=0"
