"subject","predicate","object"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/Martín_Elías_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/Martin_Elias_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/El_Gran_Martín_Elías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.wikipedia.org/wiki/Martín_Elías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/Rafael_Santos_Díaz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/Silvestre_Dangond","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martín_Elías"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/2000/01/rdf-schema#label","Martín Elías"
"http://es.dbpedia.org/resource/Martín_Elías","http://www.w3.org/2000/01/rdf-schema#comment","Martín Elías Díaz Acosta (Valledupar, 18 de junio de 1990 - Sincelejo, 14 de abril de 2017),​ más conocido como El Gran Martín Elías, fue un cantautor de música vallenata, hijo del también cantante y compositor Diomedes Díaz.​ Hizo parte de la generación de músicos que conforman la llamada Nueva Ola del Vallenato, cosechando éxitos a nivel nacional e internacional con su música. A su fanaticada se le denomina martinistas."
"http://es.dbpedia.org/resource/Martín_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Martín_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Martín_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Martín_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valduparenses"
"http://es.dbpedia.org/resource/Martín_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Martín_Elías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Elías"
"http://es.dbpedia.org/resource/Martín_Elías","http://es.dbpedia.org/property/alias","El Gran Martín Elías El Terremoto"
"http://es.dbpedia.org/resource/Martín_Elías","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rolando_Ochoa"
"http://es.dbpedia.org/resource/Martín_Elías","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Juancho_De_la_Espriella"
"http://es.dbpedia.org/resource/Martín_Elías","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Che_Carrillo"
