"subject","predicate","object"
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://www.w3.org/2000/01/rdf-schema#label","Bidi Bidi Bom Bom"
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxmf1"
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bidi_Bidi_Bom_Bom"
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://dbpedia.org/ontology/wikiPageID",5056295
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://dbpedia.org/ontology/wikiPageRevisionID",53394827
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bidi_bidi_bom_bom"
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bidi_Bidi_Bom_Bom?oldid=53394827&ns=0"
"http://es.wikipedia.org/wiki/Bidi_Bidi_Bom_Bom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom"
"http://es.dbpedia.org/resource/No_me_queda_más","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bidi_Bidi_Bom_Bom"
