"subject","predicate","object"
"http://es.wikipedia.org/wiki/Newbridge_(Edimburgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newbridge_(Edimburgo)"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/2000/01/rdf-schema#label","Newbridge (Edimburgo)"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/2000/01/rdf-schema#comment","Newbridge es una localidad situada en el concejo de Edimburgo, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1040 habitantes.​ Se encuentra ubicada al este de Escocia, a poca distancia al sur de la costa del fiordo de Forth (mar del Norte)."
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Edimburgo"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newbridge_(Edimburgo)"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://es.dbpedia.org/property/mapaLoc","Edimburgo"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://dbpedia.org/ontology/wikiPageID",8574992
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://dbpedia.org/ontology/wikiPageRevisionID",120581239
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newbridge_(Edimburgo)?oldid=120581239&ns=0"
"http://es.dbpedia.org/resource/Newbridge_(Edimburgo)","http://dbpedia.org/ontology/abstract","Newbridge es una localidad situada en el concejo de Edimburgo, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1040 habitantes.​ Se encuentra ubicada al este de Escocia, a poca distancia al sur de la costa del fiordo de Forth (mar del Norte)."
"http://dbpedia.org/resource/Newbridge,_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newbridge_(Edimburgo)"
