"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Museos de Ecuador por localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Ecuador por localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://dbpedia.org/ontology/wikiPageID",5890588
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",117034854
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Ecuador_por_localidad?oldid=117034854&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Ecuador_por_localidad"
