"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_de_bádminton_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Bádminton en 2008"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Bádminton en 2008"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2008"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://dbpedia.org/ontology/wikiPageID",6611395
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",88263642
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bádminton_en_2008?oldid=88263642&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bádminton_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton_en_2008"
