"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evelyn_Miralles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyn_Miralles"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Miralles"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Miralles (Caracas, Venezuela, 1967)​ es una ingeniera informática de origen venezolano, pionera en la realidad virtual de satélites en la NASA, es considerada una de las mujeres más importantes de la NASA en el mundo."
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_venezolanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_NASA"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyn_Miralles"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://es.dbpedia.org/property/fechaDeNacimiento",1967
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/wikiPageID",7695882
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/wikiPageRevisionID",127843101
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/wikiPageLength",5754
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyn_Miralles?oldid=127843101&ns=0"
"http://es.dbpedia.org/resource/Evelyn_Miralles","http://dbpedia.org/ontology/abstract","Evelyn Miralles (Caracas, Venezuela, 1967)​ es una ingeniera informática de origen venezolano, pionera en la realidad virtual de satélites en la NASA, es considerada una de las mujeres más importantes de la NASA en el mundo."
"http://dbpedia.org/resource/Evelyn_Miralles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelyn_Miralles"
