"subject","predicate","object"
"http://es.dbpedia.org/resource/Manos_de_Perro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Cabias","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Espopolames","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Inocoplos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Atastagoní","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Menenquen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Coahuiltecos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Tobosos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Chapamaco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Casastles","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Muruam","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Camai","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Paachiqui","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Pacuaches","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Cluetau","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Cantunas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Casas_chiquitas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Aguastaya","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Tinapihuayas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Tepachuaches","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Pinanaca","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Chaguantapam","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.wikipedia.org/wiki/Coahuilteco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Coahuilteco","http://www.w3.org/2000/01/rdf-schema#label","Coahuilteco"
"http://es.dbpedia.org/resource/Coahuilteco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7_8"
"http://es.dbpedia.org/resource/Coahuilteco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coahuilteco"
"http://es.dbpedia.org/resource/Coahuilteco","http://dbpedia.org/ontology/wikiPageID",1310466
"http://es.dbpedia.org/resource/Coahuilteco","http://dbpedia.org/ontology/wikiPageRevisionID",12907603
"http://es.dbpedia.org/resource/Coahuilteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_coahuilteco"
"http://es.dbpedia.org/resource/Coahuilteco","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Coahuilteco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coahuilteco?oldid=12907603&ns=0"
"http://es.dbpedia.org/resource/Annas_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Payayas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Payuguan","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Alazapa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Cimataguo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Rayados_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
