"subject","predicate","object"
"http://es.wikipedia.org/wiki/Her_(grupo_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Her_(grupo_musical)"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#label","Her (grupo musical)"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Her es un grupo francés de música soul nativa de Rennes. Formado en el año 2015, está compuesta por Simon Carpentier y Víctor Solf. El nombre del grupo, que significa ""Ella"" en inglés, fue elegido por sus dos miembros para representar a la causa de las mujeres y el feminismo.​"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Francia"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Francia"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Francia"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2015"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Her_(grupo_musical)"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/antiguosMiembros","Simon Carpentier"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/caption","Victor Solf con Her en un concierto en el festival des Vieilles Charrues 2016."
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/contenido","Intro
 Blossom Roses
 Queens 
 Interlude
 Jeanie J
 Swim"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/contenido","# We Choose
# Five Minutes
# Icarus
# Blossom Roses
# On & On
# Neighborhood
# Trying
# Quite Like
# Wanna Be You
# Swim
# Good Night
# For Him
# Shuggie 
# ''Together"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/contenido","Intro
 Quite Like
 Five Minutes
 Interlude
 Her
 Union"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Barclay_Records"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_francés"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_soul"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/imagen","Festival des Vieilles Charrues 2016 - Her - 004.jpg"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/miembros","Victor Solf"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/subtítulo","Victor Solf con Her en un concierto en el festival des Vieilles Charrues 2016."
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/tiempo",2015
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/título","Her Tape #2"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/título","Her"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://es.dbpedia.org/property/título","Her Tape #1"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/wikiPageID",8332942
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",119458866
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/wikiPageLength",3696
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_francés"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_soul"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electro_rock"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Her_(grupo_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Her_(grupo_musical)?oldid=119458866&ns=0"
