"subject","predicate","object"
"http://es.wikipedia.org/wiki/Power_Ring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_Ring"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Power_Ring"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/2000/01/rdf-schema#label","Power Ring"
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Power Ring es el (Anillo de energía en español) nombre de varios supervillanos ficticios de DC Comics: versiones alternativas de los Linterna Verde Hal Jordan, Kyle Rayner y John Stewart, respectivamente. Originalmente residen en la Tierra-Tres, que posteriormente fue destruida durante la 12 edición de Crisis en Tierras Infinitas, Power Ring, junto con los otros miembros del Sindicato del Crimen de América, terminan siendo recreados en la Tierra del Universo Anti-Materia."
"http://es.dbpedia.org/resource/Power_Ring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gqhv"
"http://es.dbpedia.org/resource/Power_Ring","http://xmlns.com/foaf/0.1/name","Power Ring"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Linterna_Verde"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_la_Justice_League"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gardner_Fox"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mike_Sekowsky"
"http://es.dbpedia.org/resource/Power_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
